Subject,Start Date,Start Time,Location,Description
SG Weixdorf C-Jugend: Training,2024-05-21,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212908
SG Weixdorf C-Jugend: Training,2024-05-23,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212865
SG Weixdorf C-Jugend: Training,2024-05-28,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212909
SG Weixdorf C-Jugend: Training,2024-05-30,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212866
SG Weixdorf C-Jugend: Training,2024-06-04,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212910
SG Weixdorf C-Jugend: Training,2024-06-06,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212867
SG Weixdorf C-Jugend: Training,2024-06-11,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212911
SG Weixdorf C-Jugend: Training,2024-06-13,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212868
SG Weixdorf C-Jugend: Training,2024-06-18,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212912
SG Weixdorf C-Jugend: Training,2024-06-20,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212869
SG Weixdorf C-Jugend: Training,2024-06-25,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212913
SG Weixdorf C-Jugend: Training,2024-06-27,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212870
SG Weixdorf C-Jugend: Training,2024-07-02,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212914
SG Weixdorf C-Jugend: Training,2024-07-04,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212871
SG Weixdorf C-Jugend: Training,2024-07-09,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212915
SG Weixdorf C-Jugend: Training,2024-07-11,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212872
SG Weixdorf C-Jugend: Training,2024-07-16,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212916
SG Weixdorf C-Jugend: Training,2024-07-18,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212873
SG Weixdorf C-Jugend: Training,2024-07-23,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212917
SG Weixdorf C-Jugend: Training,2024-07-25,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212874
SG Weixdorf C-Jugend: Training,2024-07-30,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212918
SG Weixdorf C-Jugend: Training,2024-08-01,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212875
SG Weixdorf C-Jugend: Training,2024-08-06,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212919
SG Weixdorf C-Jugend: Training,2024-08-08,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212876
SG Weixdorf C-Jugend: Training,2024-08-13,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212920
SG Weixdorf C-Jugend: Training,2024-08-15,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212877
SG Weixdorf C-Jugend: Training,2024-08-20,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212921
SG Weixdorf C-Jugend: Training,2024-08-22,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212878
SG Weixdorf C-Jugend: Training,2024-08-27,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212922
SG Weixdorf C-Jugend: Training,2024-08-29,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212879
SG Weixdorf C-Jugend: Training,2024-09-03,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212923
SG Weixdorf C-Jugend: Training,2024-09-05,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212880
SG Weixdorf C-Jugend: Training,2024-09-10,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212924
SG Weixdorf C-Jugend: Training,2024-09-12,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212881
SG Weixdorf C-Jugend: Training,2024-09-17,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212925
SG Weixdorf C-Jugend: Training,2024-09-19,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212882
SG Weixdorf C-Jugend: Training,2024-09-24,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212926
SG Weixdorf C-Jugend: Training,2024-09-26,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212883
SG Weixdorf C-Jugend: Training,2024-10-01,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212927
SG Weixdorf C-Jugend: Training,2024-10-03,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212884
SG Weixdorf C-Jugend: Training,2024-10-08,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212928
SG Weixdorf C-Jugend: Training,2024-10-10,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212885
SG Weixdorf C-Jugend: Training,2024-10-15,18:00,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212929
SG Weixdorf C-Jugend: Training,2024-10-17,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212886
SG Weixdorf C-Jugend: Training,2024-10-24,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212887
SG Weixdorf C-Jugend: Training,2024-10-31,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212888
SG Weixdorf C-Jugend: Training,2024-11-07,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212889
SG Weixdorf C-Jugend: Training,2024-11-14,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212890
SG Weixdorf C-Jugend: Training,2024-11-21,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212891
SG Weixdorf C-Jugend: Training,2024-11-28,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212892
SG Weixdorf C-Jugend: Training,2024-12-05,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212893
SG Weixdorf C-Jugend: Training,2024-12-12,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212894
SG Weixdorf C-Jugend: Training,2024-12-19,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212895
SG Weixdorf C-Jugend: Training,2024-12-26,16:30,"",https://sgweixdorfc-jugend.kadermanager.de/events/18212896
